st,state,year,period,footnote_codes,ru,unemployed,employed,laborforce,rucalc
1,"Alabama",1976,"M01","",7.9,116702,1362852,1479554,7.887647
2,"Alaska",1976,"M01","",9.3,14257,138852,153109,9.311667
4,"Arizona",1976,"M01","",11.7,112472,847058,959530,11.72157
5,"Arkansas",1976,"M01","",8.9,76464,781080,857544,8.916627
6,"California",1976,"M01","",10.3,997271,8689249,9686520,10.29545
8,"Colorado",1976,"M01","",6.6,79442,1128988,1208430,6.573985
9,"Connecticut",1976,"M01","",11,155901,1265037,1420938,10.9717
10,"Delaware",1976,"M01","",8.2,21398,238840,260238,8.222473
11,"District of Columbia",1976,"M01","",9.6,32523,305548,338071,9.620169
12,"Florida",1976,"M01","",10.5,370280,3144721,3515001,10.53428
13,"Georgia",1976,"M01","",8.9,198476,2022293,2220769,8.937264
15,"Hawaii",1976,"M01","",10,40606,363706,404312,10.04323
16,"Idaho",1976,"M01","",7.6,26969,329258,356227,7.570735
17,"Illinois",1976,"M01","",7.6,385747,4669133,5054880,7.63118
18,"Indiana",1976,"M01","",7.8,184719,2188401,2373120,7.783803
19,"Iowa",1976,"M01","",5.3,69502,1229927,1299429,5.348657
20,"Kansas",1976,"M01","",5,52254,994972,1047226,4.989754
21,"Kentucky",1976,"M01","",6.8,100439,1367202,1467641,6.843568
22,"Louisiana",1976,"M01","",7.1,105433,1369531,1474964,7.148174
23,"Maine",1976,"M01","",10.4,48402,416650,465052,10.40787
24,"Maryland",1976,"M01","",7.5,142035,1749268,1891303,7.509902
25,"Massachusetts",1976,"M01","",11.6,311880,2372836,2684716,11.61687
26,"Michigan",1976,"M01","",10.7,416555,3458436,3874991,10.74983
27,"Minnesota",1976,"M01","",7.6,137255,1662125,1799380,7.627905
28,"Mississippi",1976,"M01","",7.4,69477,868600,938077,7.406322
29,"Missouri",1976,"M01","",6.7,136649,1910116,2046765,6.67634
30,"Montana",1976,"M01","",7.9,25139,294737,319876,7.858983
31,"Nebraska",1976,"M01","",4.5,31495,674290,705785,4.462407
32,"Nevada",1976,"M01","",10.6,33284,281639,314923,10.56893
33,"New Hampshire",1976,"M01","",8.1,30981,353609,384590,8.055592
34,"New Jersey",1976,"M01","",11.1,357571,2868894,3226465,11.08244
35,"New Mexico",1976,"M01","",9.2,42426,419686,462112,9.180891
36,"New York",1976,"M01","",11.2,854442,6780218,7634660,11.19162
37,"North Carolina",1976,"M01","",7.6,193903,2341807,2535710,7.646892
38,"North Dakota",1976,"M01","",4.4,11737,253039,264776,4.432803
39,"Ohio",1976,"M01","",9.2,431686,4243071,4674757,9.234406
40,"Oklahoma",1976,"M01","",7.2,83806,1080279,1164085,7.199302
41,"Oregon",1976,"M01","",12.2,129381,929956,1059337,12.21339
42,"Pennsylvania",1976,"M01","",8.9,448200,4576097,5024297,8.92065
44,"Rhode Island",1976,"M01","",9.8,42375,389066,431441,9.821737
45,"South Carolina",1976,"M01","",8.8,112544,1161226,1273770,8.835505
