year,state,st,fips,ur,stid
1960,2,AK,2,8,1
1961,2,AK,2,9.9,1
1962,2,AK,2,9.4,1
1963,2,AK,2,9.4,1
1964,2,AK,2,8.5,1
1965,2,AK,2,8.6,1
1966,2,AK,2,9.1,1
1967,2,AK,2,8.8,1
1968,2,AK,2,9.1,1
1969,2,AK,2,7.5,1
1970,2,AK,2,9.2,1
1971,2,AK,2,10.4,1
1972,2,AK,2,10.4,1
1973,2,AK,2,10.8,1
1974,2,AK,2,10,1
1975,2,AK,2,6.9,1
1976,2,AK,2,7.6,1
1977,2,AK,2,9.6,1
1978,2,AK,2,10.6,1
1979,2,AK,2,9,1
1980,2,AK,2,9.4,1
1981,2,AK,2,9.1,1
1982,2,AK,2,9.8,1
1983,2,AK,2,10,1
1984,2,AK,2,9.9,1
1985,2,AK,2,9.6,1
1986,2,AK,2,11,1
1987,2,AK,2,10.2,1
1988,2,AK,2,8.7,1
1989,2,AK,2,6.9,1
1990,2,AK,2,7,1
1991,2,AK,2,8.2,1
1992,2,AK,2,8.9,1
1993,2,AK,2,7.7,1
1994,2,AK,2,7.5,1
1995,2,AK,2,7.1,1
1996,2,AK,2,7.5,1
1997,2,AK,2,7.1,1
1998,2,AK,2,6.1,1
1999,2,AK,2,6.2,1
2000,2,AK,2,6.2,1
2001,2,AK,2,6.2,1
2002,2,AK,2,7.1,1
2003,2,AK,2,7.7,1
2004,2,AK,2,7.5,1
1960,1,AL,1,6.3,2
1961,1,AL,1,7.2,2
1962,1,AL,1,6.8,2
1963,1,AL,1,6,2
1964,1,AL,1,5,2
1965,1,AL,1,4.4,2
1966,1,AL,1,4.1,2
1967,1,AL,1,4.3,2
1968,1,AL,1,4.5,2
1969,1,AL,1,3.9,2
1970,1,AL,1,4.8,2
1971,1,AL,1,5.3,2
1972,1,AL,1,4.9,2
1973,1,AL,1,3.9,2
1974,1,AL,1,5.5,2
1975,1,AL,1,7.7,2
1976,1,AL,1,6.4,2
1977,1,AL,1,6.8,2
1978,1,AL,1,5.9,2
1979,1,AL,1,6.8,2
1980,1,AL,1,8.4,2
1981,1,AL,1,9.7,2
1982,1,AL,1,13.2,2
1983,1,AL,1,12.8,2
1984,1,AL,1,10.2,2
1985,1,AL,1,8.6,2
1986,1,AL,1,9.1,2
1987,1,AL,1,7.6,2
1988,1,AL,1,6.9,2
1989,1,AL,1,6.6,2
1990,1,AL,1,6.3,2
1991,1,AL,1,6.9,2
1992,1,AL,1,6.9,2
1993,1,AL,1,6.6,2
1994,1,AL,1,5.4,2
1995,1,AL,1,5.2,2
1996,1,AL,1,4.5,2
1997,1,AL,1,4.4,2
1998,1,AL,1,3.9,2
1999,1,AL,1,4.3,2
2000,1,AL,1,4.1,2
2001,1,AL,1,4.8,2
2002,1,AL,1,5.6,2
2003,1,AL,1,5.8,2
2004,1,AL,1,5.6,2
1960,4,AR,5,6.1,3
1961,4,AR,5,7.1,3
1962,4,AR,5,6.7,3
