st,state,year,ru,unemployed,employed,laborforce,rucalc
1,"Alabama",1976,6.8,102204,1399080,1501284,6.807773
2,"Alaska",1976,7.6,12380,151190,163570,7.568625
4,"Arizona",1976,9.7,96072,890988,987060,9.733148
5,"Arkansas",1976,7,62214,829394,891608,6.97773
6,"California",1976,9.1,905081,8994291,9899372,9.142813
8,"Colorado",1976,5.8,72352,1169467,1241819,5.826292
9,"Connecticut",1976,9.3,135230,1320510,1455740,9.289433
10,"Delaware",1976,8.8,23177,241614,264791,8.752941
11,"District of Columbia",1976,9,30177,305107,335284,9.000429
12,"Florida",1976,9.2,330245,3272065,3602310,9.16759
13,"Georgia",1976,8.2,186345,2087587,2273932,8.194837
15,"Hawaii",1976,9.4,38503,371344,409847,9.394481
16,"Idaho",1976,5.6,20767,352371,373138,5.565501
17,"Illinois",1976,6.6,341491,4808498,5149989,6.630907
18,"Indiana",1976,6.1,147546,2287000,2434546,6.060514
19,"Iowa",1976,4,53587,1284487,1338074,4.004786
20,"Kansas",1976,4.2,45189,1026187,1071376,4.217847
21,"Kentucky",1976,5.4,80656,1413569,1494225,5.397849
22,"Louisiana",1976,6.7,102381,1424855,1527236,6.703679
23,"Maine",1976,8.7,41398,435603,477001,8.678808
24,"Maryland",1976,6.6,126952,1789446,1916398,6.624511
25,"Massachusetts",1976,9.6,261772,2460095,2721867,9.61737
26,"Michigan",1976,9.4,375174,3618361,3993535,9.394534
27,"Minnesota",1976,5.8,108222,1744171,1852393,5.842281
28,"Mississippi",1976,6.6,63744,906134,969878,6.572373
29,"Missouri",1976,6.2,132426,1990253,2122679,6.238626
30,"Montana",1976,6,19670,310614,330284,5.955481
31,"Nebraska",1976,3.2,23165,696682,719847,3.218045
32,"Nevada",1976,8.8,28872,299990,328862,8.779366
33,"New Hampshire",1976,6.5,25946,371686,397632,6.525129
34,"New Jersey",1976,10.4,344369,2964485,3308854,10.4075
35,"New Mexico",1976,8.9,42724,439658,482382,8.856881
36,"New York",1976,10.2,787192,6905369,7692561,10.23316
37,"North Carolina",1976,6.3,163395,2446387,2609782,6.260868
38,"North Dakota",1976,3.7,10292,268394,278686,3.693045
39,"Ohio",1976,7.8,370143,4385605,4755748,7.783066
40,"Oklahoma",1976,5.7,67792,1119538,1187330,5.709617
41,"Oregon",1976,9.4,102166,988076,1090242,9.370947
42,"Pennsylvania",1976,8,408119,4717649,5125768,7.962105
44,"Rhode Island",1976,8.2,35941,401034,436975,8.224956
45,"South Carolina",1976,7.2,93562,1202671,1296233,7.217992
46,"South Dakota",1976,3.3,10086,299820,309906,3.254535
47,"Tennessee",1976,6.1,113044,1743474,1856518,6.089033
48,"Texas",1976,5.8,329233,5381249,5710482,5.765415
49,"Utah",1976,5.6,29529,497703,527232,5.60076
50,"Vermont",1976,8.3,18014,198294,216308,8.32794
51,"Virginia",1976,5.9,137226,2203492,2340718,5.86256
53,"Washington",1976,8.9,143938,1474876,1618814,8.891571
54,"West Virginia",1976,7.3,51158,646711,697869,7.330603
55,"Wisconsin",1976,5.5,118865,2023371,2142236,5.548642
56,"Wyoming",1976,4,7138,172740,179878,3.968245
72,"Puerto Rico",1976,19.6,167967,690600,858567,19.56364
1,"Alabama",1977,7.3,114723,1453781,1568504,7.314167
1,"Alabama",1978,6.4,103401,1518309,1621710,6.376048
1,"Alabama",1979,7.2,118762,1537596,1656358,7.170068
1,"Alabama",1980,8.9,148106,1521183,1669289,8.8724
1,"Alabama",1981,10.6,177118,1500534,1677652,10.55749
1,"Alabama",1982,14.1,242181,1474143,1716324,14.11045
1,"Alabama",1983,13.8,242402,1514551,1756953,13.79673
1,"Alabama",1984,11,197040,1591093,1788133,11.01931
1,"Alabama",1985,9.2,164977,1637751,1802728,9.151519
1,"Alabama",1986,9.7,180605,1680722,1861327,9.703024
1,"Alabama",1987,8.1,150898,1718107,1869005,8.073708
1,"Alabama",1988,7.2,135287,1742376,1877663,7.205073
1,"Alabama",1989,7,133414,1762813,1896227,7.035761
1,"Alabama",1990,6.8,129224,1778143,1907367,6.774994
1,"Alabama",1991,7.3,141065,1779490,1920555,7.345013
1,"Alabama",1992,7.6,148990,1816526,1965516,7.580198
1,"Alabama",1993,7.3,147151,1856754,2003905,7.343213
1,"Alabama",1994,6.2,125836,1900856,2026692,6.208935
1,"Alabama",1995,6,123566,1943878,2067444,5.976752
1,"Alabama",1996,5.2,109129,1977334,2086463,5.230335
1,"Alabama",1997,5,106509,2027064,2133573,4.992048
1,"Alabama",1998,4.4,93886,2042291,2136177,4.395048
1,"Alabama",1999,4.7,101407,2038889,2140296,4.737989
1,"Alabama",2000,4.6,97629,2035594,2133223,4.576596
1,"Alabama",2001,5.1,108517,2006884,2115401,5.129855
1,"Alabama",2002,5.9,124242,1981919,2106161,5.898979
1,"Alabama",2003,6,127493,1992732,2120225,6.013183
1,"Alabama",2004,5.7,121569,2014889,2136458,5.690213
1,"Alabama",2005,4.5,96234,2049791,2146025,4.484291
1,"Alabama",2006,4,87576,2080233,2167809,4.039839
1,"Alabama",2007,4,86485,2089127,2175612,3.975203
1,"Alabama",2008,5.7,123012,2053477,2176489,5.651855
1,"Alabama",2009,11,238252,1924747,2162999,11.01489
1,"Alabama",2010,10.5,231483,1964559,2196042,10.54092
1,"Alabama",2011,9.6,212257,1990413,2202670,9.636351
1,"Alabama",2012,8,173047,2003290,2176337,7.951296
1,"Alabama",2013,7.2,156957,2017043,2174000,7.219733
1,"Alabama",2014,6.8,146531,2015087,2161618,6.778765
1,"Alabama",2015,6.1,131427,2025949,2157376,6.091984
1,"Alabama",2016,5.9,127551,2045624,2173175,5.869339
1,"Alabama",2017,4.4,95338,2073106,2168444,4.396609
2,"Alaska",1977,9.9,17065,155948,173013,9.86342
2,"Alaska",1978,10.6,19381,162730,182111,10.64241
2,"Alaska",1979,9.3,17077,166730,183807,9.290724
2,"Alaska",1980,9.6,18008,169397,187405,9.609136
2,"Alaska",1981,9.4,18354,177803,196157,9.356791
2,"Alaska",1982,9.9,21107,191699,212806,9.918423
2,"Alaska",1983,9.9,23008,208713,231721,9.929182
2,"Alaska",1984,9.8,24144,221308,245452,9.836546
2,"Alaska",1985,9.7,24434,227693,252127,9.691148
2,"Alaska",1986,10.9,27903,227228,255131,10.93674
2,"Alaska",1987,10.3,25557,223042,248599,10.28041
2,"Alaska",1988,8.8,21893,226968,248861,8.79728
2,"Alaska",1989,7,17931,237686,255617,7.014791
2,"Alaska",1990,7.2,19384,249038,268422,7.221465
2,"Alaska",1991,8.5,23355,252921,276276,8.453504
2,"Alaska",1992,8.9,25592,261624,287216,8.910367
2,"Alaska",1993,7.7,22723,272709,295432,7.691448
2,"Alaska",1994,7.6,22900,279471,302371,7.573478
2,"Alaska",1995,7.3,22271,281889,304160,7.322134
2,"Alaska",1996,7.6,23520,286252,309772,7.592681
2,"Alaska",1997,7.1,22372,290845,313217,7.142652
2,"Alaska",1998,6.3,20047,295823,315870,6.346598
2,"Alaska",1999,6.5,20589,297354,317943,6.475689
2,"Alaska",2000,6.4,20365,299146,319511,6.373803
2,"Alaska",2001,6.4,20662,300731,321393,6.428889
2,"Alaska",2002,7.3,23821,302580,326401,7.298079
2,"Alaska",2003,7.8,25946,305723,331669,7.822859
2,"Alaska",2004,7.5,25100,311643,336743,7.453755
2,"Alaska",2005,6.9,23748,320811,344559,6.892289
2,"Alaska",2006,6.6,23149,326542,349691,6.619844
2,"Alaska",2007,6.3,22206,328579,350785,6.330373
2,"Alaska",2008,6.7,23824,332285,356109,6.690086
2,"Alaska",2009,7.7,27855,331792,359647,7.745095
2,"Alaska",2010,7.9,28497,333416,361913,7.873992
2,"Alaska",2011,7.6,27752,338161,365913,7.584316
2,"Alaska",2012,7.1,26045,339474,365519,7.125485
2,"Alaska",2013,7,25491,339801,365292,6.978253
2,"Alaska",2014,6.9,25119,340585,365704,6.86867
2,"Alaska",2015,6.5,23740,340132,363872,6.524272
2,"Alaska",2016,6.9,25100,337947,363047,6.913705
2,"Alaska",2017,7.2,25977,336806,362783,7.160479
4,"Arizona",1977,8.2,85510,956606,1042116,8.20542
4,"Arizona",1978,6,65267,1017179,1082446,6.029585
4,"Arizona",1979,5.1,58484,1093987,1152471,5.074661
4,"Arizona",1980,6.6,81630,1146371,1228001,6.647388
4,"Arizona",1981,6.2,79301,1192377,1271678,6.235934
4,"Arizona",1982,10.1,135649,1206118,1341767,10.10973
4,"Arizona",1983,8.8,121881,1264176,1386057,8.793362
4,"Arizona",1984,5.2,74154,1357616,1431770,5.179184
4,"Arizona",1985,6.3,94419,1392656,1487075,6.349309
4,"Arizona",1986,6.9,107988,1454740,1562728,6.910223
4,"Arizona",1987,6.5,104377,1513853,1618230,6.450072
4,"Arizona",1988,6.4,106202,1559871,1666073,6.374391
4,"Arizona",1989,5.3,91496,1627178,1718674,5.323639
4,"Arizona",1990,5.3,94310,1691876,1786186,5.279965
4,"Arizona",1991,5.9,107337,1697675,1805012,5.946609
4,"Arizona",1992,7.5,141279,1732327,1873606,7.540486
4,"Arizona",1993,6.4,124774,1824253,1949027,6.401861
4,"Arizona",1994,6.1,129346,1974779,2104125,6.147258
4,"Arizona",1995,5.3,119231,2109900,2229131,5.348766
4,"Arizona",1996,5.6,127239,2157966,2285205,5.567947
4,"Arizona",1997,4.6,105658,2202911,2308569,4.576775
4,"Arizona",1998,4.3,102704,2284323,2387027,4.302591
4,"Arizona",1999,4.4,109929,2363084,2473013,4.445145
4,"Arizona",2000,4,99302,2410581,2509883,3.956439
4,"Arizona",2001,4.8,123786,2461498,2585284,4.788101
4,"Arizona",2002,6.1,163415,2516006,2679421,6.098892
4,"Arizona",2003,5.7,157146,2578854,2736000,5.74364
4,"Arizona",2004,5,140841,2655428,2796269,5.036747
4,"Arizona",2005,4.7,134854,2748372,2883226,4.677191
4,"Arizona",2006,4.2,126056,2864385,2990441,4.215298
4,"Arizona",2007,3.9,116899,2917117,3034016,3.852946
4,"Arizona",2008,6.2,190960,2913903,3104863,6.150352
4,"Arizona",2009,9.9,310533,2817577,3128110,9.927176
4,"Arizona",2010,10.4,320251,2769454,3089705,10.3651
4,"Arizona",2011,9.5,288547,2748470,3037017,9.501
4,"Arizona",2012,8.3,252529,2776349,3028878,8.337378
4,"Arizona",2013,7.7,234728,2794697,3029425,7.748269
4,"Arizona",2014,6.8,209331,2878611,3087942,6.778981
4,"Arizona",2015,6.1,190795,2962245,3153040,6.051145
4,"Arizona",2016,5.4,172915,3052788,3225703,5.360537
4,"Arizona",2017,4.9,161315,3151405,3312720,4.869564
5,"Arkansas",1977,6.5,60278,869982,930260,6.479694
5,"Arkansas",1978,6.2,58797,893511,952308,6.174158
5,"Arkansas",1979,6.2,61090,923371,984461,6.205426
5,"Arkansas",1980,7.6,75386,922894,998280,7.551589
5,"Arkansas",1981,8.7,89397,933766,1023163,8.737317
5,"Arkansas",1982,9.9,101552,922554,1024106,9.916161
5,"Arkansas",1983,9.9,101626,930038,1031664,9.850688
5,"Arkansas",1984,8.7,90875,952014,1042889,8.713775
5,"Arkansas",1985,8.7,91000,956947,1047947,8.683645
5,"Arkansas",1986,8.6,91346,976138,1067484,8.557131
5,"Arkansas",1987,8.1,88376,1003871,1092247,8.091209
5,"Arkansas",1988,7.6,84404,1027345,1111749,7.592001
5,"Arkansas",1989,7,78888,1049579,1128467,6.990723
5,"Arkansas",1990,6.9,77997,1053833,1131830,6.891229
5,"Arkansas",1991,7.4,83989,1045529,1129518,7.435827
5,"Arkansas",1992,7.1,82019,1072508,1154527,7.104121
5,"Arkansas",1993,6.1,72386,1105538,1177924,6.145218
5,"Arkansas",1994,5.4,65319,1153107,1218426,5.360933
5,"Arkansas",1995,4.8,59903,1178835,1238738,4.835809
5,"Arkansas",1996,5.3,65620,1183048,1248668,5.2552
5,"Arkansas",1997,5.2,65073,1177521,1242594,5.236867
5,"Arkansas",1998,5.2,64230,1177122,1241352,5.174197
5,"Arkansas",1999,4.6,57712,1197320,1255032,4.598448
5,"Arkansas",2000,4.3,53606,1204695,1258301,4.260189
5,"Arkansas",2001,5,62183,1191273,1253456,4.960924
5,"Arkansas",2002,5.5,69575,1201422,1270997,5.474049
5,"Arkansas",2003,5.9,75397,1196299,1271696,5.928854
5,"Arkansas",2004,5.7,74195,1226123,1300318,5.705912
5,"Arkansas",2005,5.2,70465,1275448,1345913,5.235479
5,"Arkansas",2006,5.2,70504,1294906,1365410,5.163577
5,"Arkansas",2007,5.3,72712,1296572,1369284,5.310221
5,"Arkansas",2008,5.5,75240,1300017,1375257,5.470977
5,"Arkansas",2009,7.8,106512,1252399,1358911,7.83804
5,"Arkansas",2010,8.2,110842,1242496,1353338,8.190268
5,"Arkansas",2011,8.3,113168,1249514,1362682,8.304798
5,"Arkansas",2012,7.6,101626,1241127,1342753,7.568481
5,"Arkansas",2013,7.2,95717,1226859,1322576,7.237164
5,"Arkansas",2014,6,79279,1237316,1316595,6.021518
5,"Arkansas",2015,5,67089,1265166,1332255,5.035748
5,"Arkansas",2016,3.9,53012,1289549,1342561,3.948573
5,"Arkansas",2017,3.7,49831,1304434,1354265,3.67956
6,"California",1977,8.3,863997,9518343,10382340,8.321795
6,"California",1978,7.2,780480,10125077,10905557,7.156719
6,"California",1979,6.2,704632,10574856,11279488,6.247021
6,"California",1980,6.8,791379,10787673,11579052,6.834575
6,"California",1981,7.4,876177,10953612,11829789,7.406531
